﻿PRIMEIRO PERÍODO;Horas;Total horas;Total acumulado de horas
Economia I;80;;
Introdução à Administração;80;;
Matemática;80;;
Aprendizagem Virtual;40;;
Introdução às Ciências Sociais;80;;
Pesquisa em Administração I;40;400;400
SEGUNDO PERÍODO;Horas;Total horas;
Economia II;80;;
Teorias Organizacionais;80;;
Estatística;80;;
Contabilidade;80;;
Comunicação Organizacional;80;400;800
TERCEIRO PERÍODO;Horas;Total horas;
Matemática Financeira;80;;
Contabilidade Gerencial;80;;
Análise Organizacional;80;;
Psicologia Organizacional;80;;
Filosofia e Ética;80;400;1200
QUARTO PERÍODO;Horas;Total horas;
Administração Financeira e Orçamentária I;80;;
Administração de Pessoas I;80;;
Administração da Produção I;80;;
Administração de Recursos Materiais e Patrimoniais;80;;
Administração de Marketing I;80;400;1600
QUINTO PERÍODO;Horas;Total horas;
Administração Financeira e Orçamentária II;80;;
Gerenciamento de Custos e Formação de Preços;80;;
Administração de Pessoas II;80;;
Administração da Produção II;80;;
Administração de Marketing II;80;400;2000
SEXTO PERÍODO;Horas;Total horas;
Pesquisa em Administração II;40;;
Ferramentas da Qualidade;40;;
Pesquisa em Marketing;80;;
Administração Estratégica I;80;;
Administração de Serviços e Varejo;80;;
Administração de Sistemas de Informação;80;400;2400
;;;
SÉTIMO PERÍODO;Horas;Total horas;
Legislação em Administração I;80;;
Administração Estratégica II;80;;
Administração da Inovação e Criatividade;80;;
Administração da Logística;80;;
Simulação Empresarial;40;;
Tópicos Especiais em Administração I;40;;
Trabalho de Conclusão de Curso I;100;500;2900
OITAVO PERÍODO;Horas;Total horas;
Empreendedorismo e Gestão Empresarial;80;;
Legislação em Administração II;80;;
Administração de Projetos;80;;
Mercado de Capitais e Governança Corporativa;80;;
Tópicos Especiais em Administração II;80;;
Trabalho de Conclusão de Cursos II;100;500;3400
ATIVIDADES COMPLEMENTARES;Horas;Total horas;
Atividades Complementares;200;200;3600
DISCIPLINA OPTATIVA;Horas;Total horas;
LIBRAS - Linguagem Brasileira de Sinais;40;40;40
