﻿Disciplinas;Carga Horária
1º Período;
Correspondência Oficial e Comercial;40
Filosofia;80
Fundamentos de Administração;80
Fundamentos de Contabilidade;80
Fundamentos de Economia;80
Introdução ao Secretariado Executivo;40
SUB-TOTAL;400
;
2º Período;
Comunicação Organizacional;80
Fundamentos de Ciências Sociais;80
Língua Inglesa I;80
Psicologia e Trabalho;80
Técnicas Secretariais I;80
SUB-TOTAL;400
;
3º Período;
Direito Público e Privado;80
Informática;80
Língua Inglesa II;80
Planejamento em Organizações;80
Técnicas Secretariais II;80
SUB-TOTAL;400
;
4º Período;
Língua Espanhola I;80
Estatística Aplicada;80
Gestão Secretarial Básica;80
Gestão de Marketing;80
Relaçõs Públicas e Comunicações;80
SUB-TOTAL;400
;
5º Período;
Gestão de Empreendimentos;80
Gestão de Pessoas;80
Gestão Secretarial Intermediaria;80
Língua Espanhola II;80
Metodologia da Pesquisa;80
SUB-TOTAL;400
;
6º Período;
Análise Organizacional;80
Disciplina de Orientação Livre;80
Estágio Supervisionado I;80
Gestão Secretarial Avançada;80
Transformações Sócio-Políticas no Brasil e no Mundo;80
SUB-TOTAL;400
;
7º Período;
Disciplina de Orientação Livre;80
Estágio Supervisionado II;160
Sistemas de Informação para a Gestão de Organizações;80
Tópicos Avançados em Secretariado Executivo;80
SUB-TOTAL;400
;
Carga Horária da Parte Teórica;2560
Estágio Supervisionado;240
Atividades Comlementares;80
Carga Horária Total do Curso;2880
