﻿Disciplinas;Carga Horária
1º Período;
Ciências Sociais;40
Atuação do Biomédico na Sociedade;40
Anatomia Humana;80
Química Geral;80
Métodos Físicos;60
Biologia Celular;80
Bioética;40
;
2º Período;
Biofísica;80
Fisiologia Humana;80
Bioestatística;60
Embriologia;60
Imunologia;60
Química Orgânica;80
;
3º Período;
Bioquímica I;80
Parasitologia Humana;60
Química Analítica;60
Histologia;80
Patologia Geral;80
Genética;80
;
4º Período;
Histologia de Sistemas;80
Bioquímica II;60
Farmacologia;60
Imunologia Clínica;80
Microbiologia Básica;80
Biologia Molecular;80
;
5º Período;
Citologia Clínica;80
Microbiologia Clínica;80
Toxicologia;80
Saúde Pública e Epidemiologia;80
Biotecnologia;40
Parasitologia Clínica;60
;
6º Período;
Bioquímica Clínica I;80
Virologia;40
Hematologia Clínica;80
Urinálise e Líquidos Corporais;60
Micologia;40
TCC I;60
;
7º Período;
Laboratório Clínico: clínica e administração;60
Estágio Supervisionado em Biomedicina;240
Controle de Qualidade em Laboratório de Análises Clínicas;60
Bioquímica Clínica II;40
TCC 2;80
Optativa;80
;
8º Período;
TCC III;40
Estágio Patologia Clínica (Análises Clínicas);500
;
Resumo das atividades do curso;
Carga Horária da Parte Teórica;2680
Trabalho de Conclusão de Curso;180
Estágio Supervisionado;740
Atividades Complementares;160
Carga Horária Total do Curso;3760
