﻿Disciplinas;Carga Horária
1º Semestre;
Comunicação e Expressão;80
Economia;80
História da Comunicação;80
Técnicas e Instrumentos de Comunicação Dirigida;80
Teoria da Comunicação;80
SUB-TOTAL;400
;
2º Semestre;
Comunicação e Cultura;80
Comunicação Organizacional;80
Fotografia;80
Oficina de Texto;80
Sociologia;80
SUB-TOTAL;400
;
3º Semestre;
Comunicação Visual;80
Cultura Organizacional, Reputação e Imagem;40
Estatística;40
Fotografia Institucional;80
Psicologia Social e Comportamento do Consumidor;80
Redação Institucional;80
SUB-TOTAL;400
;
4º Semestre;
Gestão de Eventos;80
Pesquisa de OpiniãoPública e de Mercado;80
Planejamento Gráfico;80
Produção Audiovisual;80
Redação em Relações Públicas;80
SUB-TOTAL;400
;
5º Semestre;
Assessoria de Comunicação;80
Comunicação, Sustentabilidade e 3º Setor;80
Marketing;80
Produção Sonora;80
Redação em Comunicação;80
SUB-TOTAL;400
;
6º Semestre;
Administração e Empreendedorismo em Relações Públicas;80
Comunicação Política e Governamental;40
Gerenciamento de Crise;80
Metodologia de Pesquisa;40
Planejamento em Comunicação;80
Técnicas de Relações Públicas nas Novas Mídias;80
SUB-TOTAL;400
;
7º Semestre;
Comunicação Integrada;80
Ética e Legislação em Relações Públicas;40
Gestão de Projetos em Relações Públicas;80
Optativa I;80
Planejamento em Relações Públicas;80
Estágio Supervisionado I;80
SUB-TOTAL;440
;
8º Semestre;
Criação;80
Optativa II;80
Prática de Comunicação Integrada;80
Estágio Supervisionado II;120
Trabalho de Conclusão de Curso;160
SUB-TOTAL;520
;
Resumo das Atividades Acadêmicas;
Parte Teórica;3000
Estágio Supervisionado;200
Trabalho de Conclusão de Curso;160
Atividades Complementares;200
Carga Horária Total do Curso;3560
