﻿Disciplinas;Carga Horária
1º Período;
Introdução à Ciência da Nutrição;40
Anatomia Humana;80
Biologia Celular;80
Ciências Sociais;60
Bioquímica Celular;80
Economia;40
Metodologia Científica e Redação para Texto Acadêmico;40
;420
2º Período;
Embriologia e Histologia;80
Genética;60
Bioquímica Aplicada à Nutrição;60
Fisiologia Humana;80
Estatística;40
Técnica Dietética;80
Imunologia;40
;440
3º Período;
Patologia Básica;80
Fisiologia da Nutrição;80
Bioquímica dos Alimentos;60
Nutrição Humana;60
Microbiologia;40
Avaliação Nutricional;80
Planejamento de Cardápios nos Estágios da Vida;40
;440
4º Período;
Microbiologia dos Alimentos;80
Fisiopatologia da Nutrição;80
Educação Nutricional;60
Nutrição Materno Infantil;60
Parasitologia;40
Ética e Legislação Profissional;40
Nutrição e Geriatria;40
Psicologia e Nutrição;40
;440
5º Período;
Terapia Nutricional Materno Infantil;80
Higiene dos Alimentos e Vigilância Sanitária;60
Bromatologia e Análise Sensorial de Alimentos;60
Farmacologia Aplicada à Nutrição;60
Unidade de Alimentação e Nutrição;60
Seminários em Alimentação e Nutrição;40
Nutrição e Esporte;40
Epidemiologia e Vigilância Nutricional;40
;440
6º Período;
Terapia Nutricional do Adulto;80
Gestão em Unidade de Alimentação e Nutrição;80
Nutrição em Saúde Pública;80
Tecnologia dos Alimentos;60
Fitoterapia Aplicada à Nutrição;40
Bioestatística;40
Metodologia da Pesquisa Científica;40
;420
7º Período;
Estágio Supervisionado em Serviço Público de Saúde;200
Estágio Supervisionado em Segurança Alimentar;120
Trabalho de Conclusão I;40
Optativa;40
Atividade Complementar;100
                    ;500
8º Período;
Estágio Supervisionado em Unidades de Alimentação e Nutrição;220
Estágio Supervisionado em Nutrição Clínica;220
Trabalho de Conclusão II;40
Atividade Complementar;60
;540
Carga Horária Total do Curso;3200 Horas
;
Atividades Complementares 160hs (a serem cumpridas durante todo o curso e protocoladas no sétimo período- 100hs e no oitavo período- 60hs);
;
Resumo da Matriz Curricular segundo Carga Horária;
;
Carga Horária do Conteúdo Programático Teórico/Prático (sala de aula e laboratório hora/aula de 50min);2200
;(2.640h/a)
Estágio Supervisionado (60min);760
Trabalho de Conclusão de Curso (60min);80
Atividades Complementares (60min);160
Carga Horária Total do Curso;3200 horas
