﻿1º Período/Disciplinas;C/H
Desenho Arquitetônico I;80
Desenho Geométrico e Geometria Descritiva;80
Estudos da Forma - Composição Bidimensional;80
Teoria e História da Arquitetura I;80
Estudos Sociais;80
;
2º Período/Disciplinas;C/H
Desenho Arquitetônico II;80
Estudos da Forma - Composição Tridimensional;80
Expressão Gráfica - Bi e Tridimensional;80
Tecnologia dos Materiais;80
Estudos Econômicos;80
;
3º Período/Disciplinas;C/H
Arquitetura da Edificação I;80
Arquitetura de Interiores I;80
Produção Gráfica I;80
Sistemas Construtivos;80
Teoria e História da Arquitetura  II;80
;
4º Período/Disciplinas;C/H
Arquitetura da Edificação II;80
Arquitetura de Interiores II;80
Produção Gráfica II;80
Topografia ;80
Estudos Ambientais;80
;
5º Período/Disciplinas;C/H
Arquitetura da Edificação III;80
Arquitetura Paisagística I;80
Conforto Ambiental I;80
Teoria e História do Urbanismo;80
Produção Gráfica III;80
;
6º Período/Disciplinas;C/H
Arquitetura da Edificação IV;80
Arquitetura Paisagística II;80
Conforto Ambiental II;80
Técnicas Retrospectivas;80
 Projeto de Urbanismo;80
;
7º Período/Disciplinas;C/H
Arquitetura da Edificação V;80
Mobilidade Urbana;60
Patrimônio e Restauro;60
Planejamento Urbano e Regional I;80
Sistemas Estruturais;80
;
8º Período/Disciplinas;C/H
Arquitetura da Edificação VI;80
Intervenção no Patrimônio Arquitetônico e Urbano;80
Planejamento Urbano e Regional II;80
Sistemas e Instalações Prediais;80
Habitação de Interesse Social;80
;
9º Período/Disciplinas;C/H
Infraestrututura Urbana;80
Projeto Urbano;80
Trabalho de Conclusão de Curso;80
Atividades Complementares;160
;
10º Período/Disciplinas;C/H
Grandes Projetos Urbanos;100
Estágio Supervisionado;300
Trabalho de Conclusão de Curso;80
Atividades Complementares;100
;
Resumos das Atividades;
Disciplinas Regulares e Eletivas;3460
Trabalho de Conclusão de Curso;160
Atividades Complementares;260
Estágio Supervisionado;300
TOTAL;4180
