﻿Disciplinas;Carga Horária
1º Período;
Ciência Política e Teoria do Estado;80
Direito e Sociedade I;80
Economia Política;40
Introdução à Filosofia;80
Metodologia da Construção do Conhecimento Científico I;40
Teoria do Direito;80
SUB-TOTAL;400
;
2º Período;
Direito Civil I;80
Direito e Sociedade II;80
Direito Penal I;80
Filosofia do Direito;80
Hermenêutica;40
Teoria da Constituição;40
SUB-TOTAL;400
;
3º Período;
Criminologia;40
Direito Civil II;80
Direito Constitucional I;80
Direito Penal II;80
Estudo de Casos Jurídicos I;40
História do Direito;80
SUB-TOTAL;400
;
4º Período;
Direito Civil III;80
Direito Constitucional II;80
Direito Penal III;80
Direito Processual Civil I;80
Direito Processual Penal I;80
SUB-TOTAL;400
;
5º Período;
Direito Civil IV;80
Direito Constitucional III;40
Direito Penal IV;80
Direito Processual Civil II;80
Direito Processual Penal II;80
Teoria da Argumentação;40
SUB-TOTAL;400
;
6º Período;
Direito Administrativo I;80
Direito Ambiental e Ecologia;40
Direito Civil V;80
Direito do Trabalho I;40
Direito Processual Civil III;80
Direito Processual Penal III;80
SUB-TOTAL;400
;
7º Período;
Direito Administrativo II;80
Direito Civil VI;40
Direito do Trabalho II;80
Direito Financeiro;40
Direito Internacional I;80
Estágio Supervisionado I;80
SUB-TOTAL;400
;
8º Período;
Direito Civil VII;80
Direito Comercial I;80
Direito Processual Civil IV;80
Direito Processual do Trabalho;40
Estágio Supervisionado II;80
Metodologia da Construção do Conhecimento Científico II;40
SUB-TOTAL;400
;
9º Período;
Direito Civil VIII;40
Direito Comercial II;80
Direito do Trabalho III;40
Direito Internacional II;40
Direito Tributário I;40
Direitos Humanos;80
Estágio Supervisionado III;80
Orientação de Monografia I;40
SUB-TOTAL;440
;
10º Período;
Direito da Integração Regional;40
Direito Tributário II;80
Estágio Supervisionado IV;80
Estudo de Casos Jurídicos II;80
Orientação de Monografia II;40
Direito Econômico;40
Direito Empresarial;40
SUB-TOTAL;400
;
Carga Horária da Parte Teórica;3640
Estágio Supervisionado;320
Orientação de Monografia;80
Atividades Complementares;400
Carga Horária Total do Curso;4.440
;
;
