﻿PRIMEIRO PERÍODO;CH
Aprendizagem Virtual;40
Economia I;80
Introdução à Administração;80
Introdução às Ciências Sociais;80
Matemática;80
Pesquisa em Administração I;40
SUB-TOTAL;400
;
SEGUNDO PERÍODO;CH
Comunicação Organizacional;80
Contabilidade;80
Economia II;80
Estatística;80
Teorias Organizacionais;80
SUB-TOTAL;400
;
TERCEIRO PERÍODO;CH
Análise Organizacional;80
Contabilidade Gerencial;80
Filosofia e Ética;80
Matemática Financeira;80
Psicologia Organizacional;80
SUB-TOTAL;400
;
QUARTO PERÍODO;CH
Administração da Produção I;80
Administração de Marketing I;80
Administração de Pessoas I;80
Administração de Recursos Materiais e Patrimoniais;80
Administração Financeira e Orçamentária I;80
SUB-TOTAL;400
;
QUINTO PERÍODO;CH
Administração da Produção II;80
Administração de Marketing II;80
Administração de Pessoas II;80
Administração Financeira e Orçamentária II;80
Gerenciamento de Custos e Formação de Preços;80
SUB-TOTAL;400
;
SEXTO PERÍODO;CH
Administração de Serviços e Varejo;80
Administração de Sistemas de Informação;80
Administração Estratégica I;80
Ferramentas da Qualidade;40
Pesquisa em Administração II;40
Pesquisa em Marketing;80
SUB-TOTAL;400
;
SÉTIMO PERÍODO;CH
Administração da Inovação e Criatividade;80
Administração da Logística;80
Administração Estratégica II;80
Legislação em Administração I;80
Simulação Empresarial;40
Tópicos Especiais em Administração I;40
Trabalho de Conclusão de Curso I;100
SUB-TOTAL;500
;
OITAVO PERÍODO;CH
Administração de Projetos;80
Empreendedorismo e Gestão Empresarial;80
Legislação em Administração II;80
Mercado de Capitais e Governança Corporativa;80
Tópicos Especiais em Administração II;80
Trabalho de Conclusão de Cursos II;100
SUB-TOTAL;500
;
Atividades Complementares;CH
Atividades Complementares - codigo 723;80
Carga Horária Total do Curso;3480
