﻿Disciplinas;Carga Horária
1º Período;
Desenho de Observação;80
Desenho Geométrico e Perspectiva;80
Exploração do Processo Criativo;40
Informática Básica;40
Introdução ao Design;40
Língua Portuguesa;80
Percepção Visual;40
SUB-TOTAL;400
;
2º Período;
Desenho Técnico;40
Estatística Básica;40
Fotografia;80
Informática para o Design;40
Metodologia do Projeto I;40
Psicologia Básica;40
Representação;80
Teoria do Design;40
SUB-TOTAL;400
;
3º Período;
Antropologia Cultural;40
Composição I;80
Economia Básica;40
Ergonomia I;40
Metodologia do Projeto II;80
Representação Virtual;40
Semiótica;40
Tecnologia dos Materiais;40
SUB-TOTAL;400
;
4º Período;
Composição II;40
Ergonomia II;40
Fundamentos de Produção Industrial;40
Marketing I;40
Matemática aplicada ao Design;40
Materiais e Processos Gráficos;40
Metodologia do Projeto III;80
Modelagem de Objeto;80
SUB-TOTAL;400
;
5º Período;
Introdução à História da Arte;40
Laboratório de Cinema;40
Marketing II;40
Mecanismos;40
Meio Ambiente e Design;40
Projeto de Design de Produto I;80
Projeto de Design Gráfico I;80
Tipografia;40
SUB-TOTAL;400
;
6º Período;
Design Digital;80
Estágio Supervisionado I;80
Estética;40
Gestão do Design;40
Projeto de Design de Produto II;80
Projeto de Design Gráfico II;80
SUB-TOTAL;400
;
7º Período;
Atividades Complementares;40
Empreendedorismo;40
Estágio Supervisionado II;80
Ética e Gestão em Empresa de Design;40
Metodologia da Pesquisa;40
Projeto de Diplomação em Design I;120
Tópicos Especiais em Design I;40
SUB-TOTAL;400
;
8º Período;
Atividades Complementares;40
Estágio Supervisionado III;160
Projeto de Diplomação em Design II;160
Tópicos Especiais em Design II;40
SUB-TOTAL;400
;
Carga Horária da Parte Teórica;2800
Estágio Supervisionado;320
Atividades Comlementares;80
Carga Horária Total do Curso;3200
