﻿Disciplinas;Carga Horária
1º Período;
Fotografia;80
História da Comunicação;80
Introdução ao Jornalismo;40
Língua Portuguesa;80
Redação Jornalística I;80
Teoria da Comunicação;40
SUB-TOTAL;400
;
2º Período;
Análise do Discurso;40
Fotojornalismo;80
Oficina de Texto;80
Psicologia Básica;40
Redação Jornalística II;80
Sociologia;80
SUB-TOTAL;400
;
3º Período;
Economia Básica;40
Estudos Culturais;40
Filosofia Básica;40
História do Brasil;80
Planejamento Gráfico;80
Radiojornalismo;80
Redação Jornalística III;40
SUB-TOTAL;400
;
4º Período;
Ética;40
Laboratório de Radiojornalismo;80
Novas Mídias;40
Planejamento Editorial;40
Redação Jornalística IV;80
Telejornalismo I;80
Teoria da Notícia;40
SUB-TOTAL;400
;
5º Período;
Direito e Jornalismo;40
Formação Política e Econômica Regional;40
Introdução à História da Arte;40
Laboratório de Novas Mídias;80
Redação Jornalística V;80
Seminários I;40
Telejornalismo II;80
SUB-TOTAL;400
;
6º Período;
Assessoria de Comunicação;40
Cinema;40
Laboratório de Telejornalismo;80
Legislação de Jornalismo;40
Trabalho de Conclusão de Curso I;40
Redação Jornalística VI;80
Seminários II;40
Teoria Política;40
SUB-TOTAL;400
;
7º Período;
Empreendedorismo;40
Laboratório de Assessoria de Imprensa;80
Laboratório de Cinema;40
Estágio Supervisionado I;80
Trabalho de Conclusão de Curso II;80
Redação Jornalíística VII;40
Seminários III;40
SUB-TOTAL;400
;
8º Período;
Incubadora de Projetos Jornalísticos;80
Estágio Supervisionado II;120
Trabalho de Conclusão de Curso III;160
Seminários IV;40
Seminários V;40
SUB-TOTAL;440
;
Resumo das Atividades Acadêmicas;
Carga Horária da Parte Teórica;2760
Estágio Supervisionado;200
Trabalho de Conclusão de Curso;280
Atividades Complementares;300
Carga Horária Total do Curso;3540

