﻿Disciplinas;Carga Horária
1º Período;
Cálculo Diferencial e Integral I;80
Desenho Técnico I;40
Física I;80
Geometria Analítica;80
Fundamentos de Engenharia I;40
Química Tecnológica I;40
História da Técnica, Tecnologia e Indústria do Brasil I;40
SUB-TOTAL;400
;
2º Período;
Cálculo Diferencial e Integral II;80
Desenho Técnico II;40
Física II;80
Álgebra Linear;80
Fundamentos de Engenharia II;40
Química Tecnológica II;40
História da Técnica, Tecnologia e Indústria do Brasil II;40
SUB-TOTAL;400
;
3º Período;
Cálculo Diferencial e Integral III;40
Física III;80
Filosofia I;40
Probabilidade e Estatística I;40
Termodinâmica Técnica I;40
Mecânica Geral I;80
Materiais de Construção Mecânica I;80
SUB-TOTAL;400
;
4º Período;
Cálculo Diferencial e Integral IV;40
Física IV;80
Filosofia II;40
Probabilidade e Estatística II;40
Termodinâmica Técnica II;40
Mecânica Geral II;80
Materiais de Construção Mecânica II;80
SUB-TOTAL;400
;
5º Período;
Programação de Computadores e Métodos Numéricos I;40
Gestão de Projetos I;80
Pesquisa Operacional I;40
Mecânica dos Fluidos;80
Resistência dos Materiais I;80
Tecnologia Mecânica I;80
SUB-TOTAL;400
;
6º Período;
Programação de Computadores e Métodos Numéricos II;40
Gestão de Projetos II;80
Pesquisa Operacional II;40
Transferência de Calor;80
Resistência dos Materiais II;80
Tecnologia Mecânica II;80
SUB-TOTAL;400
;
7º Período;
Eletrotécnica I;40
Simulação de Sistemas Mecânicos I;40
Engenharia Ambiental I;40
Elementos de Máquinas I;80
Gestão da Produção I;80
Gestão Empresarial I;40
Instrumentação e Controle I;80
Estágio Supervisionado;240
SUB-TOTAL;640
;
8º Período;
Eletrotécnica II;40
Simulação de Sistemas Mecânicos II;40
Engenharia Ambiental II;40
Elementos de Máquinas II;80
Gestão da Produção II;80
Gestão Empresarial II;40
Instrumentação e Controle II;80
SUB-TOTAL;400
9º Período;
Engenharia de Segurança I;40
Simulação de Sistemas Mecânicos III;40
Sistemas Térmicos e Fluidomecânicos I;80
Dinâmica de Máquinas I;40
Optativa I;80
Trabalho de Conclusão de Curso I;40
SUB-TOTAL;320
;
10º Período;
Psicologia do Trabalho;40
Simulação de Sistemas Mecânicos IV;40
Sistemas Térmicos e Fluidomecânicos II;80
Dinâmica de Máquinas II;40
Optativa II;80
Trabalho de Conclusão de Curso II;40
Atividades Complementares;240
SUB-TOTAL;560
;
Carga Horária da Parte Teórica;3.840
Estágio Supervisionado;240
Atividades Complementares;240
Carga Horária Total do Curso;4.320
