﻿Disciplinas;Carga Horária
1º Período;
Introdução à Lógica Matemática;80
Fundamentos de Matemática para Computação;80
Aspectos Formais da Informática;80
Introdução à Programação;80
Filosofia;80
SUB-TOTAL;400
2º Período;
Matemática Discreta;80
Introdução à Arquitetura de Computadores;80
Programação Modular;80
Psicologia e Trabalho;80
Teoria Geral de Sistemas;80
SUB-TOTAL;400
3º Período;
Estatística Aplicada;80
Estrutura de Dados;80
Modelagem Financeira;80
Fundamentos de Administração;80
Usabilidade e Ergonomia em Sistemas de Informação;40
Tópicos Especiais em Computação;40
SUB-TOTAL;400
4º Período;
Tratamento de Informações em Base de Dados;80
Sistemas de Banco de Dados;80
Introdução à Análise de Sistemas;80
Fundamentos de Programação de Sistemas de Informação;80
Tópicos Avançados de Estrutura de Dados;80
SUB-TOTAL;400
5º Período;
Cálculo Numérico;80
Prática de Desenvolvimento de Sistemas de Informação;120
Tópicos Avançados de Análise de Sistemas;80
Tópicos Avançados de Sistemas de Banco de Dados;80
Informática e Sociedade;40
SUB-TOTAL;400
6º Período;
Programação Matemática Aplicada à Computação;80
Sistemas Operacionais;80
Redes de Computadores;80
Fundamentos de Economia;80
Metodologia da Pesquisa;80
SUB-TOTAL;400
7º Período;
Tópicos Avançados de Redes de Computadores;80
Introdução à Inteligência Artificial;80
Tópicos Especiais em Desenvolvimento de Sistemas;80
Tópicos Especiais em Linguagens de Programação;40
Gerência de Projetos;80
Trabalho de Conclusão de Curso I;120
SUB-TOTAL;480
8º Período;
Segurança e Auditoria de Sistemas;40
Tópicos Especiais em Tecnologias da Informação;80
Empreendedorismo;80
Sistemas Distribuídos;80
Gestão da Informação e de Sistemas de Informação;80
Trabalho de Conclusão de Curso II;120
SUB-TOTAL;480
Carga Horária Disciplinas;2960
Trabalho de Conclusão de Curso;240
;
Atividades Complementares;160
Carga Horária Total do Curso;3360
