﻿Disciplinas;Carga Horária
1º Período;
Cálculo Diferencial e Integral I;80
Física I;80
Geometria Analítica;80
Desenho Técnico;40
Topografia I;80
História da Técnica, Tecnologia e Indústria do Brasil I;40
SUB-TOTAL;400
;
2º Período;
Cálculo Diferencial e Integral II;80
Desenho Técnico II;40
Física II;80
Álgebra Linear;80
Topografia II;80
História da Técnica, Tecnologia e Indústria do Brasil II;40
SUB-TOTAL;400
;
3º Período;
Cálculo Diferencial e Integral III;40
Física III;80
Filosofia I;40
Probabilidade e Estatística I;40
Química Tecnológica I;40
Mecânica Geral I;80
Materiais de Construção Civil I;80
SUB-TOTAL;400
;
4º Período;
Cálculo Diferencial e Integral IV;40
Física IV;80
Filosofia II;40
Probabilidade e Estatística II;40
Química Técnológica II;40
Mecânica Geral II;80
Materiais de Construção Civil II;80
SUB-TOTAL;400
;
5º Período;
Programação de Computadores e Métodos Numéricos I;40
Geologia e Mecânica dos Solos I;80
Pesquisa Operacional I;40
Mecânica dos Fluidos;80
Resistência dos Materiais I;80
Construção Civil I;80
SUB-TOTAL;400
;
6º Período;
Programação de Computadores e Métodos Numéricos II;40
Geologia e Mecânica dos Solos II;80
Pesquisa Operacional II;40
Hidráulica;80
Resistência dos Materiais II;80
Construção Civil II;80
SUB-TOTAL;400
;
7º Período;
Fundações I;40
Engenharia Ambiental I;40
Saneamento Ambiental I;80
Teoria das Estruturas I;80
Engenharia de Transportes I;80
Gestão Empresarial I;40
Hidrologia;40
Estágio Supervisionado;240
SUB-TOTAL;640
;
8º Período;
Fundações II;40
Engenharia Ambiental II;40
Saneamento Ambiental II;80
Teoria das Estruturas II;80
Engenharia de Transportes II;80
Gestão Empresarial II;40
Obras Hidráulicas;40
SUB-TOTAL;400
9º Período;
Estruturas de Concreto I;80
Instalações Elétricas Prediais;40
Sistemas Estruturais I;40
Gestão de Projetos;40
Optativa I;80
Trabalho de Conclusão de Curso I;40
SUB-TOTAL;320
;
10º Período;
Psicologia do Trabalho;40
Estruturas de Concreto II;80
Instalações Hidráulicas Prediais;40
Sistemas Estruturais II;40
Optativa II;80
Trabalho de Conclusão de Curso II;40
Atividades Complementares;240
SUB-TOTAL;560
;
Carga Horária da Parte Teórica;4.080
Estágio Supervisionado;240
Carga Horária Total do Curso;4.320
;
