﻿ENGENHARIA ELÉTRICA;
;
Disciplinas;Carga Horária
1º Período;
Cálculo Diferencial e Integral I;80
Desenho Técnico I;40
Eletricidade;80
Física I;80
Geometria Analítica;80
História da Técnica, Tecnologia e da Indústria do Brasil I;40
SUB-TOTAL;400
;
2º Período;
Álgebra Linear;80
Cálculo Diferencial e Integral II;80
Circuitos Elétricos;80
Desenho Técnico II;40
Física II;80
História da Técnica, Tecnologia e da Indústria do Brasil II;40
SUB-TOTAL;400
;
3º Período;
Cálculo Diferencial e Integral III;40
Eletrônica Analógica I;80
Eletrônica Digital I;40
Filosofia I;40
Física III;80
Materiais Elétricos;80
Probabilidade e Estatística I;40
SUB-TOTAL;400
;
4º Período;
Algoritmos e Programação;80
Cálculo Diferencial e Integral IV;40
Eletrônica Analógica II;80
Eletrônica Digital II;40
Filosofia II;40
Física IV;80
Probabilidade e Estatística II;40
SUB-TOTAL;400
;
5º Período;
Eletromagnetismo e Princípios de Comunicações I;80
Eletrônica Digital III;80
Projetos e Instalações Elétricas I;80
Sinais e Sistemas;80
Sistemas Computacionais e Métodos Numéricos I;40
SUB-TOTAL;360
;
6º Período;
Eletromagnetismo e Princípios de Comunicações II;80
Projetos e Instalações Elétricas II;80
Sistemas Computacionais e Métodos Numéricos II;40
Sistemas Eletrônicos;80
Subestações;80
SUB-TOTAL;360
;
7º Período;
Conversão de Energia;80
Eletrônica de Potência;80
Gestão Empresarial I;40
Microprocessadores e Microcontroladores I;80
Optativa I;40
Sistemas de Controle I;80
SUB-TOTAL;400
;
8º Período;
Gestão Empresarial II;40
Máquinas Elétricas e Transformadores;80
Microprocessadores e Microcontroladores II;80
Optativa II;80
Sistemas de Controle II;80
SUB-TOTAL;360
9º Período;
Automação Industrial e Robótica I;80
Geração, Transmissão e Distribuição de Energia I;80
Gestão de Projetos;40
Sistemas de Telecomunicações I;80
Sistemas Elétricos de Potência;80
Trabalho de Conclusão de Curso I;40
SUB-TOTAL;400
;
10º Período;
Automação Industrial e Robótica II;80
Geração, Transmissão e Distribuição de Energia II;80
Processamento Digital de Sinais;80
Psicologia do trabalho;40
Sistemas de Telecomunicações II;80
Trabalho de Conclusão de Curso II;40
SUB-TOTAL;400
Total Parcial;3880
Atividades Complementares;240
Estágio Supervisionado;240
Optativa (Língua Brasileira de Sinais - LIBRAS);40
Total Geral do Curso;4400
